FID,osm_id,man_made,name,ref,elevation,description,url,network,osm_user,osm_timestamp,tags,date_import,coordx,coordy,lastmodif,num_keys,geom
geodesie_point.fid--50e7f688_18efa623212_5a90,669975302,survey_point,,0400802 - A,1637.95,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400802,,PanierAvide,2017-01-19T18:14:57,"{""osm_user"":""PanierAvide"",""ref"":""0400802 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:57Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400802"",""ele"":""1637.95""}",2024-04-12T14:31:27.531,992329.092,6323152.8447,2640,11,POINT (6.6426054 43.94668374084392)
geodesie_point.fid--50e7f688_18efa623212_5a91,669975303,survey_point,,0400802 - B,1639.1,Cairn : Axe et sommet - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400802,,PanierAvide,2017-01-19T18:14:58,"{""osm_user"":""PanierAvide"",""ref"":""0400802 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:58Z"",""description"":""Cairn : Axe et sommet - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400802"",""ele"":""1639.1""}",2024-04-12T14:31:27.531,992325.763,6323159.4985,2640,11,POINT (6.642567799999999 43.94674494084394)
geodesie_point.fid--50e7f688_18efa623212_5a92,669975304,survey_point,,0400803 - A,961.35,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400803,,PanierAvide,2017-01-19T18:14:58,"{""osm_user"":""PanierAvide"",""ref"":""0400803 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:58Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400803"",""ele"":""961.35""}",2024-04-12T14:31:27.531,992200.7841,6326521.4202,2640,11,POINT (6.642944 43.97702094084891)
geodesie_point.fid--50e7f688_18efa623212_5a93,669975305,survey_point,,0400804 - A,1402.85,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400804,,PanierAvide,2017-01-19T18:14:58,"{""osm_user"":""PanierAvide"",""ref"":""0400804 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:58Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400804"",""ele"":""1402.85""}",2024-04-12T14:31:27.531,994590.7316,6322751.7869,2640,11,POINT (6.670514300000001 43.94213604084317)
geodesie_point.fid--50e7f688_18efa623212_5a94,669975306,survey_point,,0400804 - B,1404.21,Rocher : Repère en fonte triangulaire - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400804,,PanierAvide,2017-01-19T18:14:58,"{""osm_user"":""PanierAvide"",""ref"":""0400804 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:58Z"",""description"":""Rocher : Repère en fonte triangulaire - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400804"",""ele"":""1404.21""}",2024-04-12T14:31:27.531,994592.8681,6322758.0377,2640,11,POINT (6.6705445 43.94219134084317)
geodesie_point.fid--50e7f688_18efa623212_5a95,669975307,survey_point,,0400805 - A,687.85,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400805,,PanierAvide,2017-01-19T18:14:58,"{""osm_user"":""PanierAvide"",""ref"":""0400805 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:58Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400805"",""ele"":""687.85""}",2024-04-12T14:31:27.531,994569.097,6324853.2657,2640,11,POINT (6.671461699999999 43.961037240846295)
geodesie_point.fid--50e7f688_18efa623212_5a96,669975308,survey_point,,0400805 - B,687.67,Rocher : Repère bronze G.M. - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400805,,PanierAvide,2017-01-19T18:14:58,"{""osm_user"":""PanierAvide"",""ref"":""0400805 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:58Z"",""description"":""Rocher : Repère bronze G.M. - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400805"",""ele"":""687.67""}",2024-04-12T14:31:27.531,994571.828,6324860.5341,2640,11,POINT (6.6714999 43.9611014408463)
geodesie_point.fid--50e7f688_18efa623212_5a97,669975309,survey_point,,0400805 - C,692.76,Oratoire : Toit : Collerette : Centre - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400805,,PanierAvide,2017-01-19T18:14:58,"{""osm_user"":""PanierAvide"",""ref"":""0400805 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:58Z"",""description"":""Oratoire : Toit : Collerette : Centre - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400805"",""ele"":""692.76""}",2024-04-12T14:31:27.531,994562.6741,6324862.6554,2640,11,POINT (6.671387200000001 43.961124340846304)
geodesie_point.fid--50e7f688_18efa623212_5a98,669975310,survey_point,,0400901 - A,1765.4,Borne en granit gravée IGN - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400901,,PanierAvide,2017-01-19T18:14:58,"{""osm_user"":""PanierAvide"",""ref"":""0400901 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:58Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400901"",""ele"":""1765.4""}",2024-04-12T14:31:27.531,971499.2371,6340149.3377,2640,11,POINT (6.392476300000002 44.1078498408688)
geodesie_point.fid--50e7f688_18efa623212_5a99,669975311,survey_point,,0400901 - B,1764.2,Boulon sur cornière cimentée - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400901,,PanierAvide,2017-01-19T18:14:58,"{""osm_user"":""PanierAvide"",""ref"":""0400901 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:58Z"",""description"":""Boulon sur cornière cimentée - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400901"",""ele"":""1764.2""}",2024-04-12T14:31:27.531,971501.3946,6340155.0687,2640,11,POINT (6.392506300000002 44.10790054086881)
geodesie_point.fid--50e7f688_18efa623212_5a9a,669975312,survey_point,,0400901 - C,1766.1,Tige fer cimentée (au sommet) - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400901,,PanierAvide,2017-01-19T18:14:59,"{""osm_user"":""PanierAvide"",""ref"":""0400901 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:59Z"",""description"":""Tige fer cimentée (au sommet) - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400901"",""ele"":""1766.1""}",2024-04-12T14:31:27.531,971497.8937,6340145.7324,2640,11,POINT (6.3924576 44.107817940868806)
geodesie_point.fid--50e7f688_18efa623212_5a9b,669975314,survey_point,,04010A - A,,Clocher : Campanile : Faitage : Axe et sommet - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=04010A,,PanierAvide,2017-01-19T18:14:59,"{""osm_user"":""PanierAvide"",""ref"":""04010A - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:59Z"",""description"":""Clocher : Campanile : Faitage : Axe et sommet - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=04010A""}",2024-04-12T14:31:27.531,982361.2087,6333572.7902,2640,10,POINT (6.5243581000000015 44.044435340859486)
geodesie_point.fid--50e7f688_18efa623212_5a9c,669975318,survey_point,,0401601 - 1,1654.1,Borne en granit gravée IGN et 1947 - Point vu en place en 1949,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401601,,PanierAvide,2017-01-19T18:14:59,"{""osm_user"":""PanierAvide"",""ref"":""0401601 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:59Z"",""description"":""Borne en granit gravée IGN et 1947 - Point vu en place en 1949"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401601"",""ele"":""1654.1""}",2024-04-12T14:31:27.531,945117.0636,6355202.8519,2640,11,POINT (6.070481799999999 44.252945440887835)
geodesie_point.fid--50e7f688_18efa623212_5a9d,669975322,survey_point,,0401602 - 1,1287.53,Borne en granit gravée IGN et 1949 - Point vu en place en 1949,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401602,,PanierAvide,2017-01-19T18:14:59,"{""osm_user"":""PanierAvide"",""ref"":""0401602 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:59Z"",""description"":""Borne en granit gravée IGN et 1949 - Point vu en place en 1949"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401602"",""ele"":""1287.53""}",2024-04-12T14:31:27.531,947852.9968,6354380.8291,2640,11,POINT (6.1043140000000005 44.24458934088684)
geodesie_point.fid--50e7f688_18efa623212_5a9e,669975324,survey_point,,0401602 - A,1288.76,Rocher : Rivet scellé - Point vu en place en 1949,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401602,,PanierAvide,2017-01-19T18:14:59,"{""osm_user"":""PanierAvide"",""ref"":""0401602 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:59Z"",""description"":""Rocher : Rivet scellé - Point vu en place en 1949"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401602"",""ele"":""1288.76""}",2024-04-12T14:31:27.531,947850.8714,6354379.8004,2640,11,POINT (6.104286900000001 44.244580840886826)
geodesie_point.fid--50e7f688_18efa623212_5a9f,669975325,survey_point,,0401602 - B,1288.17,Rocher : Croix gravée - Point vu en place en 1949,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401602,,PanierAvide,2017-01-19T18:14:59,"{""osm_user"":""PanierAvide"",""ref"":""0401602 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:59Z"",""description"":""Rocher : Croix gravée - Point vu en place en 1949"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401602"",""ele"":""1288.17""}",2024-04-12T14:31:27.531,947852.9143,6354377.0345,2640,11,POINT (6.104311099999999 44.244555240886825)
geodesie_point.fid--50e7f688_18efa623212_5aa0,669975326,survey_point,,0401603 - A,1708.57,Borne en granit gravée IGN - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401603,,PanierAvide,2017-01-19T18:14:59,"{""osm_user"":""PanierAvide"",""ref"":""0401603 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:59Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401603"",""ele"":""1708.57""}",2024-04-12T14:31:27.531,948981.4247,6352331.7387,2640,11,POINT (6.11742 44.225759640884505)
geodesie_point.fid--50e7f688_18efa623212_5aa1,669975328,survey_point,,0401604 - A,1802.9,Borne en granit gravée IGN - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401604,,PanierAvide,2017-01-19T18:14:59,"{""osm_user"":""PanierAvide"",""ref"":""0401604 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:59Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401604"",""ele"":""1802.9""}",2024-04-12T14:31:27.531,950558.3073,6357039.9141,2640,11,POINT (6.139485500000002 44.26754294088959)
geodesie_point.fid--50e7f688_18efa623212_5aa2,669975331,survey_point,,0401604 - B,1801.1,Rocher : Rivet en fer scellé - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401604,,PanierAvide,2017-01-19T18:14:59,"{""osm_user"":""PanierAvide"",""ref"":""0401604 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:59Z"",""description"":""Rocher : Rivet en fer scellé - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401604"",""ele"":""1801.1""}",2024-04-12T14:31:27.531,950573.6309,6357034.0861,2640,11,POINT (6.139674399999998 44.26748504088957)
geodesie_point.fid--50e7f688_18efa623212_5aa3,669975333,survey_point,,0401605 - A,2115.1,Borne en granit gravée IGN - Point vu en place en 1994,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401605,,PanierAvide,2017-01-19T18:14:59,"{""osm_user"":""PanierAvide"",""ref"":""0401605 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:59Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1994"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401605"",""ele"":""2115.1""}",2024-04-12T14:31:27.531,954945.3583,6356689.8562,2640,11,POINT (6.1942183 44.26281124088903)
geodesie_point.fid--50e7f688_18efa623212_5aa4,669975336,survey_point,,0401605 - B,2114.2,Rocher : Boulon scellé - Point vu en place en 1994,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401605,,PanierAvide,2017-01-19T18:15:00,"{""osm_user"":""PanierAvide"",""ref"":""0401605 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:15:00Z"",""description"":""Rocher : Boulon scellé - Point vu en place en 1994"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401605"",""ele"":""2114.2""}",2024-04-12T14:31:27.531,954946.9889,6356697.5386,2640,11,POINT (6.194242599999999 44.26287974088904)
geodesie_point.fid--50e7f688_18efa623212_5aa5,669975338,survey_point,,04016B - 1,964.7,Chapelle restaurée : Campanile en pan de mur : Axe et sommet - Point vu en place en 1950,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=04016B,,PanierAvide,2017-01-19T18:15:00,"{""osm_user"":""PanierAvide"",""ref"":""04016B - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:15:00Z"",""description"":""Chapelle restaurée : Campanile en pan de mur : Axe et sommet - Point vu en place en 1950"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""3"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=04016B"",""ele"":""964.7""}",2024-04-12T14:31:27.531,947198.2611,6351776.9816,2640,11,POINT (6.094844400000003 44.221401340884)
geodesie_point.fid--50e7f688_18efa623212_5aa6,669975339,survey_point,,0401701 - A,1988,Borne en granit gravée IGN - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401701,,PanierAvide,2017-01-19T18:15:00,"{""osm_user"":""PanierAvide"",""ref"":""0401701 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:15:00Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401701"",""ele"":""1988""}",2024-04-12T14:31:27.531,962339.673,6364817.9291,2640,11,POINT (6.2909982000000015 44.333180540897004)
geodesie_point.fid--50e7f688_18efa623212_5aa7,669975340,survey_point,,0401701 - B,1992.4,Rocher : Repère en fonte triangulaire - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401701,,PanierAvide,2017-01-19T18:15:00,"{""osm_user"":""PanierAvide"",""ref"":""0401701 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:15:00Z"",""description"":""Rocher : Repère en fonte triangulaire - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401701"",""ele"":""1992.4""}",2024-04-12T14:31:27.531,962453.9485,6364630.0709,2640,11,POINT (6.292331900000001 44.33144814089682)
geodesie_point.fid--50e7f688_18efa623212_5aa8,669975341,survey_point,,0401701 - C,1992,"Pylône métallique Nord, support d'antenne de télécommunications : Axe et sommet - Point vu en place en 1981",http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401701,,PanierAvide,2017-01-19T18:15:00,"{""osm_user"":""PanierAvide"",""ref"":""0401701 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:15:00Z"",""description"":""Pylône métallique Nord, support d'antenne de télécommunications : Axe et sommet - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401701"",""ele"":""1992""}",2024-04-12T14:31:27.531,962771.5617,6364996.6237,2640,11,POINT (6.296503399999999 44.33462554089716)
geodesie_point.fid--50e7f688_18efa623212_5aa9,669975342,survey_point,,0401701 - D,1992,"Pylône métallique Sud, support d'antenne de télécommunications : Axe et sommet - Point vu en place en 1981",http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401701,,PanierAvide,2017-01-19T18:15:00,"{""osm_user"":""PanierAvide"",""ref"":""0401701 - D"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:15:00Z"",""description"":""Pylône métallique Sud, support d'antenne de télécommunications : Axe et sommet - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401701"",""ele"":""1992""}",2024-04-12T14:31:27.531,962763.3284,6364986.8175,2640,11,POINT (6.296395100000001 44.33454044089715)
geodesie_point.fid--50e7f688_18efa623212_5aaa,669975343,survey_point,,0401702 - A,1510.3,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401702,,PanierAvide,2017-01-19T18:15:00,"{""osm_user"":""PanierAvide"",""ref"":""0401702 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:15:00Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401702"",""ele"":""1510.3""}",2024-04-12T14:31:27.531,964930.3624,6364136.7743,2640,11,POINT (6.323100300000001 44.32607814089623)
geodesie_point.fid--50e7f688_18efa623212_5aab,669975344,survey_point,,0401702 - B,1511,Dalle en béton : Spit - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401702,,PanierAvide,2017-01-19T18:15:00,"{""osm_user"":""PanierAvide"",""ref"":""0401702 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:15:00Z"",""description"":""Dalle en béton : Spit - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401702"",""ele"":""1511""}",2024-04-12T14:31:27.531,964931.9473,6364134.9619,2640,11,POINT (6.323119199999999 44.326061240896216)
geodesie_point.fid--50e7f688_18efa623212_5aac,669975345,survey_point,,0401702 - C,1518.8,Cheminée : Axe et sommet - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401702,,PanierAvide,2017-01-19T18:15:00,"{""osm_user"":""PanierAvide"",""ref"":""0401702 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:15:00Z"",""description"":""Cheminée : Axe et sommet - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401702"",""ele"":""1518.8""}",2024-04-12T14:31:27.531,964921.9807,6364130.9174,2640,11,POINT (6.322992200000001 44.32602864089624)
geodesie_point.fid--50e7f688_18efa623212_5aad,669975346,survey_point,,0401703 - A,1709.8,Borne en granit gravée IGN - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401703,,PanierAvide,2017-01-19T18:15:00,"{""osm_user"":""PanierAvide"",""ref"":""0401703 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:15:00Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401703"",""ele"":""1709.8""}",2024-04-12T14:31:27.531,966398.1662,6360268.6813,2640,11,POINT (6.339438799999999 44.29073374089227)
geodesie_point.fid--50e7f688_18efa623212_5aae,669975347,survey_point,,0401703 - B,1709.7,Rocher : Croix gravée - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401703,,PanierAvide,2017-01-19T18:15:01,"{""osm_user"":""PanierAvide"",""ref"":""0401703 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:15:01Z"",""description"":""Rocher : Croix gravée - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0401703"",""ele"":""1709.7""}",2024-04-12T14:31:27.531,966403.739,6360268.3501,2640,11,POINT (6.339508399999999 44.29072864089228)
