FID,index,gid,c_gid,c_etat_valid,c_nom,c_x_coor2,c_y_coor2,c_lat_coor1,c_long_coor1,c_xy_precis,c_id_adr,c_adr_num,c_adr_voie,c_com_cp,c_com_insee,c_com_nom,c_acc,c_acc_lib,c_acc_pcsec,c_acc_acc,c_acc_etg,c_acc_complt,c_photo1,c_photo2,c_disp_j,c_disp_h,c_disp_complt,c_date_instal,c_etat_fonct,c_id_euro,c_lc_ped,c_dtpr_lcped,c_dtpr_lcad,c_dtpr_bat,c_freq_mnt,c_dispsurv,c_dermnt,c_maj_don,c_expt_siren,c_expt_rais,c_etat,c_application_provenance,c_doublon,c__edit_datemaj,c_srid_origin,the_geom,geometry
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fc1,49433,49434,156986,validées,DAE MJC salle Prevert,,,43.3994,5.05597,,,,Place du 8 Mai 1945,13500,13056,Martigues,Intérieur,f,,,,Couloir MJC entrée Prevert,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,événements}","{""heures ouvrables""}",,,Absent momentanément,,t,,,,Annuelle,,2021-04-26,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000007E3A1E335039144002D9EBDD1FB34540,POINT (866620.6018511372 6257755.788191367)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fc2,49434,49435,156987,validées,DAE Direction culturelle,,,43.4049,5.05134,,,,Quai Lucien Toulmond,13500,13056,Martigues,Intérieur,f,,,0,Hall de la grande salle,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,événements}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000006EEB5D72923414400B4856D9D2B34540,POINT (866229.5798791726 6258357.181305639)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fc3,49435,49436,156988,validées,DAE Médiatheque,,,43.4043,5.05143,,,,Quai des Anglais,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{mardi,mercredi,vendredi,samedi,événements}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000EAB69FE7AA3414402272FA7ABEB34540,POINT (866238.603844949 6258290.699772835)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fc4,49436,49437,156989,validées,DAE Salle du Grès,,,43.4086,5.05379,,,,Boulevard Léo Lagrange,13500,13056,Martigues,Intérieur,f,,,0,Entrée,,,{événements},"{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000C0CC77F0133714404A05BA9B4CB44540,POINT (866417.3740215615 6258773.478927079)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fc5,49437,49438,156990,validées,DAE Musée Félix Ziem,,,43.4086,5.05425,,,,11 Boulevard du 14 Juillet,13500,13056,Martigues,Intérieur,f,,,0,Entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E610000001000000010100000065CB4D2F8C3714403E85121C4DB44540,POINT (866454.6391377046 6258774.448508774)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fc6,49438,49439,156991,validées,DAE La Fabrique,,,43.4059,5.02711,,,,Rue Arsène d’arsouval,13500,13056,Martigues,Intérieur,f,,,0,Entrée bureaux,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,événements}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000970CB6C7C11B1440D14A1064F3B34540,POINT (864263.6914475769 6258417.593324801)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fc7,49439,49440,156992,validées,DAE Site Pablo Picasso,,,43.3977,5.04245,,,,Allée Pablo Picasso,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi,événements}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000005262D7F6762B1440C052A74DE6B24540,POINT (865530.0419719161 6257538.450512408)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fc8,49440,49441,156993,validées,DAE Cinéma La Cascade,,,43.4028,5.05422,,,,35 Cours du 4 septembre,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-04-29,2024-04-27,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000FDD0162186371440F93C354D8EB34540,POINT (866468.9789642311 6258129.900031628)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fc9,49441,49442,156994,validées,DAE Salle Renoir,,,43.4073,5.0402,,,,Allée Jean Renoir,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,{événements},"{""heures ouvrables""}",,,Hors service,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000005C751DAA292914400B47EB0324B44540,POINT (865320.1635047133 6258600.478047505)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fca,49442,49443,156995,validées,DAE Foyer joseph Maunier,,,43.4099,5.05338,,,,Rue Honoré Daumier,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E610000001000000010100000097F420D2A9361440106D116278B44540,POINT (866380.4021744134 6258917.068163486)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fcb,49443,49444,156996,validées,DAE Foyer l’Herminier,,,43.4087,5.04718,,,,Avenue Commandant Jean l’Herminier,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000000738CEB74F301440002DA74E51B44540,POINT (865881.6017324013 6258770.682248032)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fcc,49444,49445,156997,validées,DAE Foyer Charles Moulet,,,43.4111,5.02007,,,,Avenue Guy Môquet,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E610000001000000010100000053EA92718C1414403E5695229EB44540,POINT (863678.5553353621 6258980.793204379)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fcd,49445,49446,156998,validées,DAE Foyer de l’age d’or,,,43.3996,5.05594,,,,Boulevard Marcel Cachin,13500,13056,Martigues,Intérieur,f,,,0,Salle à manger,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000F9FE61A6483914400A270E4526B34540,POINT (866617.5923624891 6257777.948607109)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fce,49446,49447,156999,validées,DAE M.A.C Marie-Louise Maitrerobert,,,43.4093,5.05044,,,,14 Avenue du Président Kennedy,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000007037D263A5331440D83BED3A65B44540,POINT (866143.9663360242 6258844.206999923)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fcf,49447,49448,157000,validées,DAE Espace Santé Autonomie,,,43.4239,5.04397,,,,40 Boulevard Louise Michel,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E610000001000000010100000002D369DD062D1440555C0B6943B64540,POINT (865577.8259661964 6260452.932257896)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fd0,49448,49449,157001,validées,DAE Théâtre des Salins,,,43.4071,5.05162,,,,19 Quai Paul Doumer,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{mardi,mercredi,jeudi,vendredi,samedi,événements}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000006BE9769BDC34144039E4B0451CB44540,POINT (866245.9114257944 6258602.230866108)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fd1,49449,49450,157002,validées,DAE Centre Funéraire Municipal,,,43.421,5.01595,,,,Chemin du château Perrin,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000AB645B6155101440A94423E9E4B54540,POINT (863316.7085331383 6260072.336616598)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fd2,49450,49451,157003,validées,DAE Police Municipale,,,43.4018,5.05864,,,,72 Quai Général Leclerc,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000E2033BFE0B3C1440D3E98A636EB34540,POINT (866829.9815489725 6258028.110051524)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fd3,49451,49452,157004,validées,DAE Ferme Pédagogique,,,43.4384,5.04481,,,,Grand Parc de Figuerolles,13500,13056,Martigues,Intérieur,f,,,0,Salle d’exposition,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000B5B05D90E32D1440682096CD1CB84540,POINT (865604.1248350452 6262065.8817198)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fd4,49452,49453,157005,validées,DAE Hôtel de Ville Martigues,,,43.4058,5.04859,,,,Avenue Louis Sammut,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi,événements}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000008BA6B393C1311440320395F1EFB34540,POINT (866004.1895411675 6258451.402503284)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fd5,49453,49454,157006,validées,DAE Maison du Tourisme,,,43.4054,5.04714,,,,Rond Point de l’Hotel de Ville,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi,événements}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E610000001000000010100000025ECDB4944301440AF21382EE3B34540,POINT (865887.8700405434 6258403.907856725)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fd6,49454,49455,157007,validées,DAE Maison des Syndicats,,,43.4129,5.05431,,,,Allée Benoît Frachon,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi,événements}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000008109DCBA9B3714409CCF6F4EDBB44540,POINT (866447.0662570723 6259252.381202694)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fd7,49455,49456,157008,validées,DAE Ateliers SUD,,,43.3947,5.05407,,,,Route de saint Pierre,13500,13056,Martigues,Intérieur,f,f,,0,Local pause café  W.C,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,f,2021-10-18,2022-05-19,211300561,Mairie de Martigues,Actif,,f,2022-05-19 15:29:28.191532,EPSG:4326,0104000020E61000000100000001010000008EA2186A5E37144062F2ABDE86B24540,POINT (866480.244879642 6257229.522133358)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fd8,49456,49457,157009,validées,DAE Parc de figuerolles (Entrée principale),,,43.4355,5.04259,,,,Avenue du Grand Parc,13500,13056,Martigues,Intérieur,f,,,0,Accueil  entrée principale,,,"{lundi,mardi,mercredi,jeudi,vendredi,""jours fériés"",événements}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000B0592E1B9D2B1440864BD8C8BFB74540,POINT (865432.7100551666 6261738.991954382)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fd9,49457,49458,157010,validées,DAE Parc de figuerolles (Entrée secondaire),,,43.4365,5.04952,,,,Grand Parc de Figuerolles,13500,13056,Martigues,Intérieur,f,,,0,Local gardien,,,"{lundi,mardi,mercredi,jeudi,vendredi,""jours fériés"",événements}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000EB07D04AB5321440ED79A3FBDEB74540,POINT (865990.9715445306 6261864.651307992)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fda,49458,49459,157011,validées,DAE Poste de secours de Sainte Croix,,,43.3317,5.07172,,,,Plage de Sainte Croix,13500,13056,Martigues,Intérieur,f,,,0,Poste de secours,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche,""jours fériés""}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-07-20,2023-07-20,,Annuelle,,2022-05-12,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E610000001000000010100000061E0B9F7704914403C889D2974AA4540,POINT (868094.1482031249 6250266.267979304)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fdb,49459,49460,157012,validées,DAE Poste de secours des Laurons,,,43.3561,5.02559,,,,Plage des Laurons,13500,13056,Martigues,Intérieur,f,,,0,Poste de secours,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche,""jours fériés""}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-07-11,2023-07-11,,Annuelle,,2022-05-12,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000276BD443341A14401A8BA6B393AD4540,POINT (864282.5359465174 6252880.594601902)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fdc,49460,49461,157013,validées,DAE Poste de secours du Verdon,,,43.333,5.05069,,,,Plage du Verdon,13500,13056,Martigues,Intérieur,f,,,0,Poste de secours,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche,""jours fériés""}","{""heures ouvrables""}",,,En fonctionnement,,t,2022-10-01,2022-10-01,,Annuelle,,2022-05-12,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000DDEF5014E8331440029A081B9EAA4540,POINT (866384.459939254 6250366.188551978)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fdd,49461,49462,157014,validées,DAE Poste de secours de Carro,,,43.3317,5.04334,,,,Plage de Carro,13500,13056,Martigues,Intérieur,f,,,0,Poste de secours,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche,""jours fériés""}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-07-11,2023-07-11,,Annuelle,,2022-05-12,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000003F6F2A52612C14403563D17476AA4540,POINT (865791.9839903421 6250206.266760738)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fde,49462,49463,157015,validées,DAE Poste de secours de Ferrières,,,43.4088,5.05713,,,,Place du Colonel DENFERT,13500,13056,Martigues,Intérieur,f,,,0,Poste de secours,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche,""jours fériés""}","{""heures ouvrables""}",,,En fonctionnement,,t,2024-04-27,2024-04-27,,Annuelle,,2022-05-12,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000005F7B6649803A144023A12DE752B44540,POINT (866687.3719416682 6258802.747425573)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fdf,49463,49464,157016,validées,DAE Poste de secours de la plage des Naturistes,,,43.3443,5.02,,,,Plage des Naturistes,13500,13056,Martigues,Intérieur,f,,,0,Poste de secours,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche,""jours fériés""}","{""heures ouvrables""}",,,En fonctionnement,,t,2024-05-17,2023-06-17,,Annuelle,,2022-05-12,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E610000001000000010100000014AE47E17A14144055302AA913AC4540,POINT (863862.8179202989 6251557.717016808)
